TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"         68.117,17";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"         35.289,66";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"         85.000,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"        701.845,69";
                 1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"      3.214.714,21";"      3.013.466,72";
                 1;             10101;"Imposte, tasse e proventi assimilati";"      2.626.808,32";"      2.476.253,63";
                 1;             10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
                 1;             10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
                 1;             10104;Compartecipazioni di tributi;"0,00";"0,00";
                 1;             10301;Fondi perequativi da Amministrazioni Centrali;"        587.905,89";"        537.213,09";
                 1;             10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
                 2;0;Trasferimenti correnti;"        137.850,66";"        145.526,61";
                 2;             20101;Trasferimenti correnti da Amministrazioni pubbliche;"        137.850,66";"        145.526,61";
                 2;             20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
                 2;             20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
                 2;             20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
                 2;             20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
                 3;0;Entrate extratributarie;"        528.883,47";"        441.120,72";
                 3;             30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"        393.997,06";"        334.311,59";
                 3;             30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"         43.873,77";"         16.594,29";
                 3;             30300;Interessi attivi;"0,00";"             88,84";
                 3;             30400;Altre entrate da redditi da capitale;"0,00";"0,00";
                 3;             30500;Rimborsi e altre entrate correnti;"         91.012,64";"         90.126,00";
                 4;0;Entrate in conto capitale;"         69.701,29";"         86.401,29";
                 4;             40100;Tributi in conto capitale;"0,00";"0,00";
                 4;             40200;Contributi agli investimenti;"          8.191,93";"         22.691,93";
                 4;             40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
                 4;             40400;Entrate da alienazione di beni materiali e immateriali;"         26.310,00";"         28.510,00";
                 4;             40500;Altre entrate in conto capitale;"         35.199,36";"         35.199,36";
                 5;0;Entrate da riduzione di attivita' finanziarie;"        114.205,32";"0,00";
                 5;             50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
                 5;             50200;Riscossione di crediti di breve termine;"0,00";"0,00";
                 5;             50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
                 5;             50400;Altre entrate per riduzione di attivita' finanziarie;"        114.205,32";"0,00";
                 6;0;Accensione prestiti;"        114.205,32";"        114.205,32";
                 6;             60100;Emissione di titoli obbligazionari;"0,00";"0,00";
                 6;             60200;Accensione prestiti a breve termine;"0,00";"0,00";
                 6;             60300;Accensione mutui e altri finanziamenti a medio lungo termine;"        114.205,32";"        114.205,32";
                 6;             60400;Altre forme di indebitamento;"0,00";"0,00";
                 7;0;Anticipazioni da istituto tesoriere/cassiere;"      1.732.476,55";"      1.732.476,55";
                 7;             70100;Anticipazioni da istituto tesoriere/cassiere;"      1.732.476,55";"      1.732.476,55";
                 9;0;Entrate per conto terzi e partite di giro;"        591.973,11";"        583.697,11";
                 9;             90100;Entrate per partite di giro;"        549.462,64";"        547.062,64";
                 9;             90200;Entrate per conto terzi;"         42.510,47";"         36.634,47";
0;0;Totale Titoli;"      6.504.009,93";"      6.116.894,32";
0;0;Totale Generale delle Entrate;"      6.692.416,76";"      6.818.740,01";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
