TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"122.994,95";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.914.675,47";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"336.222,55";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.817.019,61";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.540.828,19";"3.148.641,75";
1;10101;"Imposte, tasse e proventi assimilati";"2.846.579,23";"2.488.439,08";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"694.248,96";"660.202,67";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"464.419,37";"283.194,17";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"464.419,37";"283.194,17";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"480.867,30";"424.892,82";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"290.477,62";"287.219,08";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"121.830,30";"61.802,65";
3;30300;Interessi attivi;"567,29";"567,92";
3;30400;Altre entrate da redditi da capitale;"9.435,77";"9.435,77";
3;30500;Rimborsi e altre entrate correnti;"58.556,32";"65.867,40";
4;0;Entrate in conto capitale;"1.043.224,74";"648.909,93";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"906.536,46";"510.871,65";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"9.825,00";"11.175,00";
4;40500;Altre entrate in conto capitale;"126.863,28";"126.863,28";
5;0;Entrate da riduzione di attivita' finanziarie;"1.288.080,08";"674.079,44";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"1.288.080,08";"674.079,44";
6;0;Accensione prestiti;"1.288.080,08";"1.288.080,08";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"1.288.080,08";"1.288.080,08";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"6.818.138,80";"6.819.773,02";
9;90100;Entrate per partite di giro;"6.795.872,11";"6.797.506,33";
9;90200;Entrate per conto terzi;"22.266,69";"22.266,69";
0;0;Totale Titoli;"14.923.638,56";"13.287.571,21";
0;0;Totale Generale delle Entrate;"17.297.531,53";"15.104.590,82";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
